115.979061126709, -32.770965610083, "\"The Steps\" Lower murray River"
115.99897384643555, -32.76533617501576, "Murray Whitewater Festival 2009(Kayak &amp; Canoe News)"
144.84375, -49.837982453084834, "23rd Annual Kipawa River Rally 2009"
145.000408397844, -37.7969491823519, "Australia, Dights Falls Slalom Site(Kingston Kayak Club)"
145.0330924987793, -38.21633429708465, "Surftech SUP Winter Classic 2013(Playak)"
145.222033196452, -37.7362332939425, "Australia, Warrandyte Slalom Site(Kingston Kayak Club)"
147.10186958313, -41.4656274477614, "Cataract Gorge, inner city class V(Misc.)"
149.11468505859398, -35.2983146705451, "Kayak Canberra"
150.68362398138498, -33.720611192194, "NSW, Penrith Lakes, Penrith WhiteWater Stadium"
150.68401336669922, -33.721912470852395, "Australian Canoe Slalom Open 2011(Kayak &amp; Canoe News)"
151.15159360226244, -34.05593216244189, "SUP Paddle Race Round 3 2013(Playak)"
151.21, -33.88, "Kayak for Kids - get a group and paddle!  2009"
151.335039138794, -33.5379607407827, "Beach Break, Box Head"
151.383962631226, -33.4308324815979, "Xterra Adventures"
151.611328125, -23.644524198573674, "1° Raduno Costruttori Kayak In Legno 2009"
152.747565507889, -29.9257418901702, "NSW, Goolang Creek, The Playhole"
153.00793778, -27.46937137, "Monsoon Madness 2012 2012"
153.48346710205078, -28.547735226713492, "Mullum2Bruns Paddle 2013(Playak)"
161.6777778, -77.52638889, "773135161404001(usgs)"
168.62571716308602, -43.97601642106551, "Jackson Bay - KayakParadise(www.kayakparadise.co.nz)"
170.45845985412598, -44.7123420580357, "Waitaki Kurow(nzecan)"
170.471043772684, -44.018250483062396, "Tekapo"
172.55401611328097, -42.7926294172866, "Hurunui Mandamus(nzecan)"
172.636645, -43.531637, "Cumec Magazine"
172.773635387421, -42.6414567723662, "Waiau Marble Pt(nzecan)"
174.66776847839353, -36.39807291310788, "Ocean Kayak Canoe Showdown 2009(Kayak &amp; Canoe News)"
174.801385402679, -41.3277452732232, "Lyall Bay Surf Camera(Surf.co.nz)"
174.90097045898398, -37.7913371759307, "Kayak Paradise(www.kayakparadise.co.nz)"
